﻿STYLE#    ,COLOR                                             ,0,2,4,6,8,10,12,14,16,18,20,22,24,26,28,30,32,LIST PRICE,ORIG LIST PRICE,SEASON,CURR SEASON
61270,MADEMOISELLE                                      ,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,379,F22   ,S23        
61271,BLACK                                             ,2,4,5,3,1,3,2,1,0,0,0,0,0,0,0,0,0,219,219,F22   ,S23        
61271,IVORY                                             ,0,0,0,0,2,2,1,2,0,0,0,0,0,0,0,0,0,219,219,F22   ,S23        
61271,BURGUNDY                                          ,0,1,3,2,2,7,3,1,0,0,0,0,0,0,0,0,0,219,219,F22   ,S23        
61283,WINE                                              ,0,0,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,159,159,F22   ,S23        
61283,MAUVE                                             ,2,3,1,1,0,1,1,2,1,0,0,0,0,1,0,0,0,159,159,F22   ,S23        
61283,PINE                                              ,2,0,3,5,1,8,4,5,1,2,0,0,0,0,0,0,0,159,159,F22   ,S23        
61284,RED                                               ,1,2,4,2,2,2,1,0,2,0,0,0,0,0,0,0,0,192,274,F22   ,S23        
61284,EMERALD                                           ,1,2,2,2,2,1,3,2,0,2,0,0,0,0,0,0,0,192,274,F22   ,S23        
61284,DIAMOND WHITE                                     ,2,2,1,2,8,2,2,1,0,0,0,0,0,0,0,0,0,192,274,F22   ,S23        
61284,MIDNIGHT                                          ,2,0,1,2,2,0,0,0,2,0,0,0,0,0,0,0,0,192,274,F22   ,S23        
61286,BLACK PLUM                                        ,0,0,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,153,219,F22   ,S23        
61286,PINE                                              ,6,9,7,4,4,2,2,2,0,0,0,0,0,0,0,0,0,153,219,F22   ,S23        
61286,BLUE IRIS                                         ,0,2,2,4,1,4,0,0,0,0,0,0,0,0,0,0,0,153,219,F22   ,S23        
61287,ROYAL                                             ,3,3,2,2,4,4,2,2,1,0,0,0,0,0,0,0,0,134,134,F22   ,S23        
61287,EMERALD                                           ,2,2,4,2,6,4,4,3,0,0,0,0,0,0,0,0,0,134,134,F22   ,S23        
61287,ELECTRIC FUCHSIA                                  ,3,3,3,4,3,2,1,0,1,0,0,0,0,0,0,0,0,134,134,F22   ,S23        
61289,IVORY                                             ,4,5,4,1,1,4,2,1,0,0,1,0,0,0,0,0,0,149,214,F22   ,S23        
61290,BLACK                                             ,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,299,299,F22   ,S23        
61290,IVORY                                             ,2,2,6,5,1,4,2,1,1,0,0,0,0,0,0,0,0,299,299,F22   ,S23        
61290,CLARET                                            ,0,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,299,299,F22   ,S23        
61291,BLACK                                             ,1,1,3,1,5,2,2,1,0,0,0,0,0,0,0,0,0,274,274,S23   ,S23        
61291,GOLD                                              ,0,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,274,274,S23   ,S23        
61291,OPAL                                              ,2,7,7,2,6,1,3,4,0,2,0,1,0,0,0,0,0,274,274,S23   ,S23        
61291,ROYAL-GOLD                                        ,2,2,1,3,3,3,0,2,0,0,0,0,0,0,0,0,0,274,274,S23   ,S23        
61292,LIGHT BLUE                                        ,1,3,3,2,2,1,0,0,1,0,0,0,0,0,0,0,0,245,349,S23   ,S23        
61295,SILVER                                            ,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,265,379,S23   ,S23        
61295,LIGHT BLUE                                        ,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,265,379,S23   ,S23        
61295,ROSEGOLD                                          ,4,6,7,8,3,3,0,0,0,0,0,0,0,0,0,0,0,265,379,S23   ,S23        
61296,LILAC                                             ,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,219,314,S23   ,S23        
61296,LIGHT BLUE                                        ,0,1,3,3,2,2,2,2,2,0,1,1,1,0,0,0,0,219,314,S23   ,S23        
61296,LIGHT YELLOW                                      ,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219,314,S23   ,S23        
61296,FRENCH PINK                                       ,0,0,3,3,0,0,1,0,0,0,0,1,0,0,0,0,0,219,314,S23   ,S23        
61297,BLACK PLUM                                        ,0,0,0,1,4,4,1,2,1,0,0,0,0,0,0,0,0,254,254,S23   ,S23        
61297,SHOCKING PINK                                     ,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,254,254,S23   ,S23        
61297,MIDNIGHT                                          ,0,0,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,254,254,S23   ,S23        
61297,LAVENDER                                          ,3,2,5,3,3,0,0,0,1,0,0,0,0,0,0,0,0,254,254,S23   ,S23        
61297,SKY BLUE                                          ,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254,254,S23   ,S23        
61298,ROYAL                                             ,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,289,289,S23   ,S23        
61298,LIGHT PINK                                        ,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289,289,S23   ,S23        
61298,WINE                                              ,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,289,289,S23   ,S23        
61298,ICELANDIC BLUE                                    ,4,5,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,289,289,S23   ,S23        
61300,ICE LILAC                                         ,5,6,5,2,2,5,1,0,0,0,0,0,0,0,0,0,0,289,289,S23   ,S23        
61301,ORCHID                                            ,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,289,289,S23   ,S23        
61301,MAGIC OPAL                                        ,2,2,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,289,289,S23   ,S23        
61302,RED                                               ,0,1,2,2,3,2,4,2,0,0,0,0,0,0,0,0,0,299,299,S23   ,S23        
61302,LIGHT BLUE                                        ,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,299,299,S23   ,S23        
61302,LAVENDER                                          ,4,5,3,1,1,2,1,1,0,1,0,0,0,0,0,0,0,299,299,S23   ,S23        
61305,LILAC                                             ,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,294,294,S23   ,S23        
61305,WINE                                              ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,294,294,S23   ,S23        
61305,FRENCH BLUE                                       ,0,1,0,2,3,3,1,0,0,0,0,0,0,1,0,0,0,294,294,S23   ,S23        
61305,MIDNIGHT                                          ,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,294,294,S23   ,S23        
61305,FRENCH PINK                                       ,1,2,3,2,1,1,0,0,0,0,1,0,1,0,0,0,0,294,294,S23   ,S23        
61306,STORM CLOUD-PINK                                  ,2,3,5,4,4,2,0,1,0,0,0,0,0,0,0,0,0,349,349,S23   ,S23        
61306,DIAMOND WHITE-BLUSH                               ,2,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,349,349,S23   ,S23        
61307,LIGHT BLUE                                        ,2,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,234,234,S23   ,S23        
61307,FRENCH PINK                                       ,2,6,2,1,2,3,0,1,0,0,0,0,0,0,0,0,0,234,234,S23   ,S23        
61308,DIAMOND WHITE                                     ,2,6,8,8,4,6,5,5,0,0,0,0,0,0,0,0,0,374,374,S23   ,S23        
61308,ROSEWATER                                         ,8,2,7,6,3,4,0,5,0,0,0,0,0,0,0,0,0,374,374,S23   ,S23        
61309,NAVY                                              ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,244,S23   ,S23        
61309,PINK-MULTI                                        ,3,5,3,5,2,3,2,0,0,0,0,0,0,0,0,0,0,244,244,S23   ,S23        
61310,MADEMOISELLE-LIGHT SILVER                         ,2,1,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,359,359,S23   ,S23        
61315,ROSEWOOD                                          ,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,230,329,S23   ,S23        
61316,LILAC                                             ,1,2,1,2,4,1,0,3,1,0,0,0,0,0,0,0,0,294,294,S23   ,S23        
61316,RASPBERRY                                         ,1,0,3,5,4,2,0,1,1,0,0,0,0,0,0,0,0,294,294,S23   ,S23        
61316,ICE BLUE                                          ,2,3,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,294,294,S23   ,S23        
61316,LIGHT MAUVE                                       ,0,1,3,1,2,0,2,1,0,0,0,0,0,0,0,0,0,294,294,S23   ,S23        
61317,BLACK                                             ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,314,314,S23   ,S23        
61317,RED                                               ,0,0,1,2,1,3,3,0,0,1,0,2,0,0,0,0,0,314,314,S23   ,S23        
61317,DIAMOND WHITE                                     ,0,1,2,1,1,1,0,0,0,2,0,0,0,0,0,0,0,314,314,S23   ,S23        
61318,BLACK                                             ,0,1,1,2,3,1,0,0,1,1,0,0,0,0,0,0,0,170,244,S23   ,S23        
61318,RED                                               ,1,2,3,4,4,2,3,0,0,0,0,0,0,0,0,0,0,170,244,S23   ,S23        
61318,DIAMOND WHITE                                     ,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,170,244,S23   ,S23        
61319,BLACK                                             ,1,1,1,2,1,1,1,2,0,1,0,0,0,0,0,0,0,269,269,S23   ,S23        
61319,RED                                               ,1,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,269,269,S23   ,S23        
61319,DIAMOND WHITE                                     ,0,1,0,2,2,1,2,1,0,0,0,0,0,0,0,0,0,269,269,S23   ,S23        
61320,ROYAL                                             ,1,2,2,2,0,0,0,0,1,0,2,0,0,0,0,0,0,324,324,S23   ,S23        
61320,EMERALD                                           ,0,0,2,0,0,2,0,0,1,0,1,0,1,0,0,0,0,324,324,S23   ,S23        
61320,WINE                                              ,1,4,4,0,2,3,2,1,0,0,1,0,0,0,0,0,0,324,324,S23   ,S23        
61320,ROSEWOOD                                          ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,324,324,S23   ,S23        
61321,ROYAL                                             ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,324,324,S23   ,S23        
61321,BLACK PLUM                                        ,3,4,2,4,2,2,2,2,1,0,2,1,0,2,0,0,0,324,324,S23   ,S23        
61321,PINE                                              ,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324,324,S23   ,S23        
61322,ROYAL                                             ,0,0,1,0,4,1,2,1,0,0,0,0,0,0,0,0,0,225,324,S23   ,S23        
61322,CLARET                                            ,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,225,324,S23   ,S23        
61323,BLACK                                             ,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,229,S23   ,S23        
61323,ROYAL                                             ,4,1,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,160,229,S23   ,S23        
61323,BLACK PLUM                                        ,1,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,160,229,S23   ,S23        
61323,CLARET                                            ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,160,229,S23   ,S23        
61324,ROYAL                                             ,1,3,3,3,3,1,0,2,0,2,3,1,1,1,0,0,0,199,199,S23   ,S23        
61324,LILAC                                             ,2,2,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,199,199,S23   ,S23        
61324,WINE                                              ,0,2,1,1,4,0,3,0,1,1,1,1,0,0,0,0,0,199,199,S23   ,S23        
61324,FRENCH BLUE                                       ,1,2,2,1,1,0,2,2,1,0,0,0,0,0,0,0,0,199,199,S23   ,S23        
61324,MIDNIGHT                                          ,0,0,0,2,1,3,3,1,1,1,3,0,0,0,0,0,0,199,199,S23   ,S23        
61324,PINE                                              ,0,1,3,5,6,3,4,1,1,1,3,0,2,2,0,0,0,199,199,S23   ,S23        
61325,BLACK                                             ,0,0,2,2,1,1,2,1,0,0,0,0,0,0,0,0,0,199,199,S23   ,S23        
61325,RED                                               ,1,2,4,4,3,4,1,3,2,1,0,0,0,0,0,0,0,199,199,S23   ,S23        
61325,ROYAL                                             ,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,199,199,S23   ,S23        
61325,LIGHT BLUE                                        ,3,2,3,1,2,1,0,2,0,0,0,0,0,0,0,0,0,199,199,S23   ,S23        
61325,SHOCKING PINK                                     ,1,0,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,199,199,S23   ,S23        
61325,MIDNIGHT                                          ,1,1,0,1,0,2,2,1,1,0,0,0,0,0,0,0,0,199,199,S23   ,S23        
61325,PINE                                              ,3,1,3,3,0,0,3,2,1,1,0,0,0,0,0,0,0,199,199,S23   ,S23        
61327,ROSEWOOD                                          ,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,289,289,S23   ,S23        
61327,FOREST GREEN                                      ,0,2,4,4,6,6,3,0,0,0,0,0,0,0,0,0,0,289,289,S23   ,S23        
61327,BLACK PLUM                                        ,0,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,289,289,S23   ,S23        
61327,BLUE IRIS                                         ,0,0,1,2,2,2,1,2,1,0,1,2,0,0,0,0,0,289,289,S23   ,S23        
61328,BLACK                                             ,6,6,4,7,9,6,4,7,2,2,1,3,0,0,0,0,0,219,219,S23   ,S23        
61328,ICE LILAC                                         ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,219,219,S23   ,S23        
61328,DIAMOND WHITE                                     ,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,219,219,S23   ,S23        
61328,FOREST GREEN                                      ,0,4,2,1,0,4,0,0,0,0,0,0,0,0,0,0,0,219,219,S23   ,S23        
61328,ELECTRIC FUCHSIA                                  ,1,4,3,3,2,2,2,1,1,0,0,0,0,0,0,0,0,219,219,S23   ,S23        
61328,FRENCH PINK                                       ,6,5,7,5,4,2,3,2,2,1,0,0,0,0,0,0,0,219,219,S23   ,S23        
61330,LILAC                                             ,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61330,DRAGON SCALE                                      ,1,1,2,0,0,1,4,2,1,1,0,0,0,0,0,0,0,214,214,S23   ,S23        
61330,MAGIC OPAL                                        ,0,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61330,BRIGHT ORANGE                                     ,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61330,NEON PINK                                         ,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61331,OPAL-PINK                                         ,1,1,1,3,0,2,2,1,0,0,0,0,0,0,0,0,0,219,219,S23   ,S23        
61331,OPAL-DIAMOND WHITE                                ,7,7,6,9,4,7,5,4,0,0,1,1,0,0,0,0,0,219,219,S23   ,S23        
61331,BRIGHT ORANGE                                     ,5,4,5,3,6,6,5,2,1,2,0,1,0,0,0,0,0,219,219,S23   ,S23        
61331,ELECTRIC FUCHSIA                                  ,5,5,3,5,5,5,2,1,1,1,2,1,0,0,0,0,0,219,219,S23   ,S23        
61331,OPAL/AQUA                                         ,3,2,3,3,3,1,2,1,1,1,0,0,0,0,0,0,0,219,219,S23   ,S23        
61333,RED                                               ,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61333,ROYAL                                             ,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61333,BRIGHT ORANGE                                     ,0,0,0,0,3,0,1,0,0,3,0,0,0,0,0,0,0,149,149,S23   ,S23        
61333,NEON PINK                                         ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61334,ROYAL                                             ,2,1,2,2,5,5,2,0,2,2,0,0,0,0,0,0,0,184,184,S23   ,S23        
61334,LIGHT PERIWINKLE                                  ,0,1,2,1,3,2,1,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61334,PURPLE                                            ,0,0,5,2,7,6,4,1,1,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61334,ORANGE                                            ,0,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61334,NEON PINK                                         ,1,2,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61335,PURPLE                                            ,0,1,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61335,DRAGON SCALE                                      ,3,4,2,0,3,4,1,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61335,BUBBLEGUM                                         ,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61336,DRAGON SCALE                                      ,2,1,2,2,4,2,6,2,2,3,2,1,0,0,0,0,0,184,184,S23   ,S23        
61336,UNICORN (VIOLET)                                  ,5,4,5,10,4,5,4,3,1,3,0,1,0,0,0,0,0,184,184,S23   ,S23        
61336,OPAL-GOLD                                         ,1,2,1,2,2,0,1,0,2,0,0,0,1,0,0,0,0,184,184,S23   ,S23        
61336,NEON PINK                                         ,1,2,4,3,1,2,4,3,0,1,0,3,0,0,0,0,0,184,184,S23   ,S23        
61336,WINE-GOLD                                         ,2,0,2,2,5,3,2,5,2,2,1,0,0,0,0,0,0,184,184,S23   ,S23        
61337,UNICORN (VIOLET)                                  ,4,1,1,3,2,3,0,2,0,0,0,0,0,0,0,0,0,179,179,S23   ,S23        
61337,NEON PINK-SILVER                                  ,2,2,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,179,179,S23   ,S23        
61337,BLACK-DRAGON SCALE                                ,2,6,4,2,3,1,6,0,2,2,0,0,0,0,0,0,0,179,179,S23   ,S23        
61337,GUNMETAL-OPAL                                     ,2,3,2,2,3,1,1,0,1,0,0,0,0,0,0,0,0,179,179,S23   ,S23        
61337,WINE-GOLD                                         ,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,179,179,S23   ,S23        
61338,UNICORN (VIOLET)                                  ,1,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,169,169,S23   ,S23        
61338,NEON PINK-SILVER                                  ,0,2,3,2,3,2,2,1,0,0,0,0,0,0,0,0,0,169,169,S23   ,S23        
61338,FOREST-DRAGON SCALE                               ,0,0,1,3,3,2,0,3,0,0,0,0,0,0,0,0,0,169,169,S23   ,S23        
61339,BLACK                                             ,2,6,4,3,5,4,2,1,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61339,RED                                               ,0,2,2,3,2,2,1,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61339,ROYAL                                             ,5,3,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61339,LIGHT PERIWINKLE                                  ,4,5,5,1,3,1,2,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61339,FUCHSIA                                           ,7,6,5,2,3,1,1,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61339,PURPLE                                            ,7,5,7,4,5,4,0,0,1,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61339,BRIGHT ORANGE                                     ,2,3,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61340,BLACK                                             ,4,4,4,6,4,2,7,3,3,2,2,2,0,0,0,0,0,194,194,S23   ,S23        
61340,RED                                               ,1,2,3,2,2,1,3,3,1,0,0,0,0,0,0,0,0,194,194,S23   ,S23        
61340,ROYAL                                             ,2,1,2,0,3,2,4,2,0,0,0,0,0,0,0,0,0,194,194,S23   ,S23        
61341,RED                                               ,3,3,3,3,5,0,2,1,0,0,1,0,0,0,0,0,0,184,184,S23   ,S23        
61341,ROYAL                                             ,2,3,2,2,6,5,6,4,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61341,LIGHT PERIWINKLE                                  ,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,184,184,S23   ,S23        
61341,BUBBLEGUM                                         ,2,2,4,2,2,2,0,0,1,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61341,MAGIC OPAL                                        ,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61341,UNICORN (VIOLET)                                  ,1,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61342,RED                                               ,1,2,4,0,3,1,2,1,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61342,ROYAL                                             ,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61342,LIGHT PERIWINKLE                                  ,2,2,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61342,BUBBLEGUM                                         ,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61342,CHAMELEON                                         ,1,1,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61342,BLACK-MINT                                        ,4,4,4,4,2,4,1,2,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61343,RED                                               ,2,0,3,5,4,3,2,2,1,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61343,ROYAL                                             ,0,2,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61343,LIGHT PERIWINKLE                                  ,2,2,2,2,4,1,2,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61343,PURPLE                                            ,1,0,2,2,2,3,2,1,1,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61343,BUBBLEGUM                                         ,1,1,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61343,MAGIC OPAL                                        ,0,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61343,MIDNIGHT                                          ,1,2,1,2,1,3,1,2,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61343,BRIGHT ORANGE                                     ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,184,184,S23   ,S23        
61344,FOREST-GOLD                                       ,0,0,1,2,3,4,2,1,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61344,WINE-GOLD                                         ,6,5,4,6,7,5,0,6,2,2,2,0,0,0,0,0,0,184,184,S23   ,S23        
61346,LIGHT PERIWINKLE                                  ,0,0,0,3,2,0,0,3,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61346,GUNMETAL                                          ,1,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61346,MAGIC OPAL                                        ,2,2,0,1,1,2,3,2,0,0,0,0,0,0,0,0,0,184,184,S23   ,S23        
61346,MINT-OPAL                                         ,0,3,2,1,2,3,1,2,2,2,0,0,0,0,0,0,0,184,184,S23   ,S23        
61346,LIGHT WATERMELON                                  ,2,2,4,2,3,4,4,2,2,2,2,0,0,0,0,0,0,184,184,S23   ,S23        
61347,RED                                               ,2,2,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61347,MAGIC OPAL                                        ,8,3,6,5,2,2,2,1,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61347,UNICORN (VIOLET)                                  ,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61347,BRIGHT ORANGE                                     ,1,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61347,NEON PINK                                         ,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61348,FUCHSIA                                           ,2,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61348,LEMON DROP                                        ,2,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61348,UNICORN (VIOLET)                                  ,0,4,5,5,3,1,3,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61348,NEON ORANGE                                       ,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61350,CHAMPAGNE                                         ,4,1,4,0,2,2,1,1,0,0,0,0,0,0,0,0,0,154,219,S23   ,S23        
61352,PINK                                              ,1,3,2,1,3,2,1,1,0,0,0,0,0,0,0,0,0,200,289,S23   ,S23        
61352,COBALT                                            ,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,200,289,S23   ,S23        
61352,BLUE IRIS                                         ,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,200,289,S23   ,S23        
61352,TIFFANY-SILVER OMBRE                              ,2,4,3,4,2,1,0,0,0,0,0,0,0,0,0,0,0,200,289,S23   ,S23        
61353,DRAGON SCALE                                      ,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,149,214,S23   ,S23        
61353,PURPLE OPAL                                       ,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,214,S23   ,S23        
61353,NEON PINK                                         ,2,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,149,214,S23   ,S23        
61354,DRAGON SCALE                                      ,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,158,224,S23   ,S23        
61354,PURPLE OPAL                                       ,3,3,6,5,7,2,3,2,0,0,0,0,0,0,0,0,0,158,224,S23   ,S23        
61354,NEON PINK                                         ,1,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,158,224,S23   ,S23        
61355,LIGHT PERIWINKLE                                  ,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,205,294,S23   ,S23        
61355,SILVER-GOLD                                       ,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,205,294,S23   ,S23        
61355,TIFFANY                                           ,2,2,3,4,0,2,2,0,0,0,0,0,0,0,0,0,0,205,294,S23   ,S23        
61356,SILVER-GOLD OMBRE                                 ,1,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,205,294,S23   ,S23        
61356,BLUE IRIS OMBRE                                   ,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,205,294,S23   ,S23        
61359,PURPLE OPAL                                       ,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,149,214,S23   ,S23        
61359,NEON PINK                                         ,4,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,149,214,S23   ,S23        
61361,ELECTRIC FUCHSIA                                  ,0,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,269,269,S23   ,S23        
61362,CITRONELLE                                        ,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,174,174,S23   ,S23        
61362,MAGIC OPAL                                        ,1,1,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,174,174,S23   ,S23        
61362,PINE                                              ,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,174,174,S23   ,S23        
61362,CHAMELEON                                         ,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,174,174,S23   ,S23        
61362,TANGERINE                                         ,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,174,174,S23   ,S23        
61362,NEON PINK                                         ,0,0,4,1,2,2,2,0,1,0,1,0,0,0,0,0,0,174,174,S23   ,S23        
61363,ELECTRIC BLUE                                     ,2,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61363,PINE                                              ,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61363,ELECTRIC FUCHSIA                                  ,7,10,5,5,2,2,2,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
61363,NEON PURPLE                                       ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,214,S23   ,S23        
